sdg;alpha3_code;indicator_renamed;Population;Year;NumericValue;key
SDG 3.2.2;AIA;SDG 3.2.2 - Neonatal mortality rate;150;2021;2,11850684953209;AIA2021SDG 3.2.2
SDG 3.2.1;ARG;SDG 3.2.1 - Under-five mortality rate;718129;2000;19,6753414459146;ARG2000SDG 3.2.1
SDG 3.1.2;ARG;SDG 3.1.2 - Births attended by skilled health personnel;718129;2000;99,1;ARG2000SDG 3.1.2
SDG 3.1.1;ARG;SDG 3.1.1 - Maternal mortality ratio;718129;2000;71,5037508694012;ARG2000SDG 3.1.1
SDG 3.2.2;ARG;SDG 3.2.2 - Neonatal mortality rate;718129;2000;11,0581150357876;ARG2000SDG 3.2.2
SDG 3.a.1;ARG;SDG 3.a.1 - Estimate of current tobacco use prevalence;26624150;2000;34;ARG2000SDG 3.a.1
SDG 3.3.1;ARG;SDG 3.3.1 - Number of new HIV infections;37070774;2000;5700;ARG2000SDG 3.3.1
SDG 3.9.3;ARG;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;37070774;2000;0,57484;ARG2000SDG 3.9.3
SDG 3.3.3;ARG;SDG 3.3.3 - Estimated malaria incidence;37070774;2000;2,38673;ARG2000SDG 3.3.3
SDG 3.3.2;ARG;SDG 3.3.2 - Incidence of tuberculosis;37070774;2000;37;ARG2000SDG 3.3.2
SDG 3.6.1;ARG;SDG 3.6.1 - Estimated road traffic death rate;37070774;2000;11,46707;ARG2000SDG 3.6.1
SDG 3.4.2;ARG;SDG 3.4.2 - Age-standardized suicide rates;37070774;2000;9,2;ARG2000SDG 3.4.2
SDG 3.4.1;ARG;SDG 3.4.1 - Age-standardized NCD mortality rate;37070774;2000;20,38345;ARG2000SDG 3.4.1
SDG 3.8.1;ARG;SDG 3.8.1 - Coverage of essential health services;37070774;2000;68,05096;ARG2000SDG 3.8.1
SDG 3.1.1;ARG;SDG 3.1.1 - Maternal mortality ratio;711677;2001;72,1398578349699;ARG2001SDG 3.1.1
SDG 3.1.2;ARG;SDG 3.1.2 - Births attended by skilled health personnel;711677;2001;98,4;ARG2001SDG 3.1.2
SDG 3.2.1;ARG;SDG 3.2.1 - Under-five mortality rate;711677;2001;18,9938978061015;ARG2001SDG 3.2.1
SDG 3.2.2;ARG;SDG 3.2.2 - Neonatal mortality rate;711677;2001;11,0305469256572;ARG2001SDG 3.2.2
SDG 3.6.1;ARG;SDG 3.6.1 - Estimated road traffic death rate;37480493;2001;11,64031;ARG2001SDG 3.6.1
SDG 3.3.3;ARG;SDG 3.3.3 - Estimated malaria incidence;37480493;2001;1,15357;ARG2001SDG 3.3.3
SDG 3.4.2;ARG;SDG 3.4.2 - Age-standardized suicide rates;37480493;2001;10,3074;ARG2001SDG 3.4.2
SDG 3.3.2;ARG;SDG 3.3.2 - Incidence of tuberculosis;37480493;2001;35;ARG2001SDG 3.3.2
SDG 3.3.1;ARG;SDG 3.3.1 - Number of new HIV infections;37480493;2001;5800;ARG2001SDG 3.3.1
SDG 3.4.1;ARG;SDG 3.4.1 - Age-standardized NCD mortality rate;37480493;2001;20,19212;ARG2001SDG 3.4.1
SDG 3.9.3;ARG;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;37480493;2001;0,46238;ARG2001SDG 3.9.3
SDG 3.2.1;ARG;SDG 3.2.1 - Under-five mortality rate;710765;2002;18,3431074877221;ARG2002SDG 3.2.1
SDG 3.1.2;ARG;SDG 3.1.2 - Births attended by skilled health personnel;710765;2002;98,9;ARG2002SDG 3.1.2
SDG 3.2.2;ARG;SDG 3.2.2 - Neonatal mortality rate;710765;2002;10,739368516909;ARG2002SDG 3.2.2
SDG 3.1.1;ARG;SDG 3.1.1 - Maternal mortality ratio;710765;2002;70,9454390878071;ARG2002SDG 3.1.1
SDG 3.3.4;ARG;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;37885028;2002;66;ARG2002SDG 3.3.4
SDG 3.9.3;ARG;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;37885028;2002;0,57764;ARG2002SDG 3.9.3
SDG 3.3.3;ARG;SDG 3.3.3 - Estimated malaria incidence;37885028;2002;0,66345;ARG2002SDG 3.3.3
SDG 3.6.1;ARG;SDG 3.6.1 - Estimated road traffic death rate;37885028;2002;9,80846;ARG2002SDG 3.6.1
SDG 3.3.1;ARG;SDG 3.3.1 - Number of new HIV infections;37885028;2002;5700;ARG2002SDG 3.3.1
SDG 3.4.2;ARG;SDG 3.4.2 - Age-standardized suicide rates;37885028;2002;10,2825;ARG2002SDG 3.4.2
SDG 3.3.2;ARG;SDG 3.3.2 - Incidence of tuberculosis;37885028;2002;35;ARG2002SDG 3.3.2
SDG 3.4.1;ARG;SDG 3.4.1 - Age-standardized NCD mortality rate;37885028;2002;20,32132;ARG2002SDG 3.4.1
SDG 3.1.1;ARG;SDG 3.1.1 - Maternal mortality ratio;706544;2003;78,6403696670166;ARG2003SDG 3.1.1
SDG 3.2.1;ARG;SDG 3.2.1 - Under-five mortality rate;706544;2003;17,7157160371402;ARG2003SDG 3.2.1
SDG 3.2.2;ARG;SDG 3.2.2 - Neonatal mortality rate;706544;2003;10,2704766739203;ARG2003SDG 3.2.2
SDG 3.1.2;ARG;SDG 3.1.2 - Births attended by skilled health personnel;706544;2003;98,7;ARG2003SDG 3.1.2
SDG 3.3.3;ARG;SDG 3.3.3 - Estimated malaria incidence;38278164;2003;0,65113;ARG2003SDG 3.3.3
SDG 3.4.1;ARG;SDG 3.4.1 - Age-standardized NCD mortality rate;38278164;2003;20,04459;ARG2003SDG 3.4.1
SDG 3.3.1;ARG;SDG 3.3.1 - Number of new HIV infections;38278164;2003;5700;ARG2003SDG 3.3.1
SDG 3.6.1;ARG;SDG 3.6.1 - Estimated road traffic death rate;38278164;2003;9,40982;ARG2003SDG 3.6.1
SDG 3.3.2;ARG;SDG 3.3.2 - Incidence of tuberculosis;38278164;2003;33;ARG2003SDG 3.3.2
SDG 3.4.2;ARG;SDG 3.4.2 - Age-standardized suicide rates;38278164;2003;9,66;ARG2003SDG 3.4.2
SDG 3.3.4;ARG;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;38278164;2003;73;ARG2003SDG 3.3.4
SDG 3.9.3;ARG;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;38278164;2003;0,50488;ARG2003SDG 3.9.3
SDG 3.2.1;ARG;SDG 3.2.1 - Under-five mortality rate;709873;2004;17,1256333879984;ARG2004SDG 3.2.1
SDG 3.2.2;ARG;SDG 3.2.2 - Neonatal mortality rate;709873;2004;9,71296194993407;ARG2004SDG 3.2.2
SDG 3.1.1;ARG;SDG 3.1.1 - Maternal mortality ratio;709873;2004;73,3091090268619;ARG2004SDG 3.1.1
SDG 3.1.2;ARG;SDG 3.1.2 - Births attended by skilled health personnel;709873;2004;99,1;ARG2004SDG 3.1.2
SDG 3.4.2;ARG;SDG 3.4.2 - Age-standardized suicide rates;38668796;2004;8,68;ARG2004SDG 3.4.2
SDG 3.4.1;ARG;SDG 3.4.1 - Age-standardized NCD mortality rate;38668796;2004;19,32449;ARG2004SDG 3.4.1
SDG 3.3.3;ARG;SDG 3.3.3 - Estimated malaria incidence;38668796;2004;0,60273;ARG2004SDG 3.3.3
SDG 3.9.3;ARG;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;38668796;2004;0,56809;ARG2004SDG 3.9.3
SDG 3.3.2;ARG;SDG 3.3.2 - Incidence of tuberculosis;38668796;2004;34;ARG2004SDG 3.3.2
SDG 3.3.4;ARG;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;38668796;2004;81;ARG2004SDG 3.3.4
SDG 3.6.1;ARG;SDG 3.6.1 - Estimated road traffic death rate;38668796;2004;10,61001;ARG2004SDG 3.6.1
SDG 3.3.1;ARG;SDG 3.3.1 - Number of new HIV infections;38668796;2004;5700;ARG2004SDG 3.3.1
SDG 3.1.2;ARG;SDG 3.1.2 - Births attended by skilled health personnel;717321;2005;99,1;ARG2005SDG 3.1.2
SDG 3.2.2;ARG;SDG 3.2.2 - Neonatal mortality rate;717321;2005;9,16791441921307;ARG2005SDG 3.2.2
SDG 3.1.1;ARG;SDG 3.1.1 - Maternal mortality ratio;717321;2005;62,6984190626639;ARG2005SDG 3.1.1
SDG 3.2.1;ARG;SDG 3.2.1 - Under-five mortality rate;717321;2005;16,5862590263705;ARG2005SDG 3.2.1
SDG 3.a.1;ARG;SDG 3.a.1 - Estimate of current tobacco use prevalence;28525288;2005;31,5;ARG2005SDG 3.a.1
SDG 3.8.1;ARG;SDG 3.8.1 - Coverage of essential health services;39070501;2005;71,77358;ARG2005SDG 3.8.1
SDG 3.3.2;ARG;SDG 3.3.2 - Incidence of tuberculosis;39070501;2005;31;ARG2005SDG 3.3.2
SDG 3.6.1;ARG;SDG 3.6.1 - Estimated road traffic death rate;39070501;2005;11,63965;ARG2005SDG 3.6.1
SDG 3.9.3;ARG;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;39070501;2005;0,974;ARG2005SDG 3.9.3
SDG 3.3.1;ARG;SDG 3.3.1 - Number of new HIV infections;39070501;2005;5700;ARG2005SDG 3.3.1
SDG 3.4.2;ARG;SDG 3.4.2 - Age-standardized suicide rates;39070501;2005;8,54;ARG2005SDG 3.4.2
SDG 3.3.3;ARG;SDG 3.3.3 - Estimated malaria incidence;39070501;2005;1,18788;ARG2005SDG 3.3.3
SDG 3.4.1;ARG;SDG 3.4.1 - Age-standardized NCD mortality rate;39070501;2005;18,8012;ARG2005SDG 3.4.1
SDG 3.3.4;ARG;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;39070501;2005;88;ARG2005SDG 3.3.4
SDG 3.1.1;ARG;SDG 3.1.1 - Maternal mortality ratio;718419;2006;61,449600045535;ARG2006SDG 3.1.1
SDG 3.2.1;ARG;SDG 3.2.1 - Under-five mortality rate;718419;2006;16,1123195026388;ARG2006SDG 3.2.1
SDG 3.1.2;ARG;SDG 3.1.2 - Births attended by skilled health personnel;718419;2006;99,4;ARG2006SDG 3.1.2
SDG 3.2.2;ARG;SDG 3.2.2 - Neonatal mortality rate;718419;2006;8,73089536735093;ARG2006SDG 3.2.2
SDG 3.4.1;ARG;SDG 3.4.1 - Age-standardized NCD mortality rate;39476851;2006;18,32497;ARG2006SDG 3.4.1
SDG 3.4.2;ARG;SDG 3.4.2 - Age-standardized suicide rates;39476851;2006;8,53;ARG2006SDG 3.4.2
SDG 3.3.2;ARG;SDG 3.3.2 - Incidence of tuberculosis;39476851;2006;28;ARG2006SDG 3.3.2
SDG 3.3.4;ARG;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;39476851;2006;84;ARG2006SDG 3.3.4
SDG 3.6.1;ARG;SDG 3.6.1 - Estimated road traffic death rate;39476851;2006;13,1077;ARG2006SDG 3.6.1
SDG 3.3.3;ARG;SDG 3.3.3 - Estimated malaria incidence;39476851;2006;0,87555;ARG2006SDG 3.3.3
SDG 3.3.1;ARG;SDG 3.3.1 - Number of new HIV infections;39476851;2006;5800;ARG2006SDG 3.3.1
SDG 3.9.3;ARG;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;39476851;2006;0,47942;ARG2006SDG 3.9.3
SDG 3.2.2;ARG;SDG 3.2.2 - Neonatal mortality rate;718146;2007;8,3967874243021;ARG2007SDG 3.2.2
SDG 3.2.1;ARG;SDG 3.2.1 - Under-five mortality rate;718146;2007;15,7214150938581;ARG2007SDG 3.2.1
SDG 3.1.1;ARG;SDG 3.1.1 - Maternal mortality ratio;718146;2007;62,5559066312563;ARG2007SDG 3.1.1
SDG 3.1.2;ARG;SDG 3.1.2 - Births attended by skilled health personnel;718146;2007;99,4;ARG2007SDG 3.1.2
SDG 3.4.1;ARG;SDG 3.4.1 - Age-standardized NCD mortality rate;39876111;2007;18,80727;ARG2007SDG 3.4.1
SDG 3.4.2;ARG;SDG 3.4.2 - Age-standardized suicide rates;39876111;2007;8,17;ARG2007SDG 3.4.2
SDG 3.3.3;ARG;SDG 3.3.3 - Estimated malaria incidence;39876111;2007;1,65305;ARG2007SDG 3.3.3
SDG 3.3.2;ARG;SDG 3.3.2 - Incidence of tuberculosis;39876111;2007;30;ARG2007SDG 3.3.2
SDG 3.3.4;ARG;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;39876111;2007;85;ARG2007SDG 3.3.4
SDG 3.3.1;ARG;SDG 3.3.1 - Number of new HIV infections;39876111;2007;5800;ARG2007SDG 3.3.1
SDG 3.9.3;ARG;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;39876111;2007;0,76752;ARG2007SDG 3.9.3
SDG 3.6.1;ARG;SDG 3.6.1 - Estimated road traffic death rate;39876111;2007;14,10129;ARG2007SDG 3.6.1
SDG 3.2.1;ARG;SDG 3.2.1 - Under-five mortality rate;717468;2008;15,3654054554181;ARG2008SDG 3.2.1
SDG 3.1.2;ARG;SDG 3.1.2 - Births attended by skilled health personnel;717468;2008;94,8;ARG2008SDG 3.1.2
SDG 3.1.1;ARG;SDG 3.1.1 - Maternal mortality ratio;717468;2008;59,4565786747484;ARG2008SDG 3.1.1
SDG 3.2.2;ARG;SDG 3.2.2 - Neonatal mortality rate;717468;2008;8,09615064126235;ARG2008SDG 3.2.2
SDG 3.6.1;ARG;SDG 3.6.1 - Estimated road traffic death rate;40273769;2008;14,81531;ARG2008SDG 3.6.1
SDG 3.3.3;ARG;SDG 3.3.3 - Estimated malaria incidence;40273769;2008;0,52395;ARG2008SDG 3.3.3
SDG 3.4.1;ARG;SDG 3.4.1 - Age-standardized NCD mortality rate;40273769;2008;17,98851;ARG2008SDG 3.4.1
SDG 3.3.4;ARG;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;40273769;2008;90;ARG2008SDG 3.3.4
SDG 3.3.2;ARG;SDG 3.3.2 - Incidence of tuberculosis;40273769;2008;26;ARG2008SDG 3.3.2
SDG 3.9.3;ARG;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;40273769;2008;0,52743;ARG2008SDG 3.9.3
SDG 3.3.1;ARG;SDG 3.3.1 - Number of new HIV infections;40273769;2008;5700;ARG2008SDG 3.3.1
SDG 3.4.2;ARG;SDG 3.4.2 - Age-standardized suicide rates;40273769;2008;8,59;ARG2008SDG 3.4.2
SDG 3.1.1;ARG;SDG 3.1.1 - Maternal mortality ratio;726291;2009;56,5438545023921;ARG2009SDG 3.1.1
SDG 3.1.2;ARG;SDG 3.1.2 - Births attended by skilled health personnel;726291;2009;97,9;ARG2009SDG 3.1.2
SDG 3.2.2;ARG;SDG 3.2.2 - Neonatal mortality rate;726291;2009;7,79096439830802;ARG2009SDG 3.2.2
SDG 3.2.1;ARG;SDG 3.2.1 - Under-five mortality rate;726291;2009;14,9635468914639;ARG2009SDG 3.2.1
SDG 3.3.4;ARG;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;40684338;2009;94;ARG2009SDG 3.3.4
SDG 3.4.1;ARG;SDG 3.4.1 - Age-standardized NCD mortality rate;40684338;2009;17,84885;ARG2009SDG 3.4.1
SDG 3.3.2;ARG;SDG 3.3.2 - Incidence of tuberculosis;40684338;2009;22;ARG2009SDG 3.3.2
SDG 3.3.3;ARG;SDG 3.3.3 - Estimated malaria incidence;40684338;2009;0,45452;ARG2009SDG 3.3.3
SDG 3.4.2;ARG;SDG 3.4.2 - Age-standardized suicide rates;40684338;2009;8,35;ARG2009SDG 3.4.2
SDG 3.3.1;ARG;SDG 3.3.1 - Number of new HIV infections;40684338;2009;5700;ARG2009SDG 3.3.1
SDG 3.9.3;ARG;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;40684338;2009;0,57352;ARG2009SDG 3.9.3
SDG 3.6.1;ARG;SDG 3.6.1 - Estimated road traffic death rate;40684338;2009;13,29207;ARG2009SDG 3.6.1
SDG 3.1.2;ARG;SDG 3.1.2 - Births attended by skilled health personnel;734558;2010;95;ARG2010SDG 3.1.2
SDG 3.2.2;ARG;SDG 3.2.2 - Neonatal mortality rate;734558;2010;7,57120023203178;ARG2010SDG 3.2.2
SDG 3.1.1;ARG;SDG 3.1.1 - Maternal mortality ratio;734558;2010;55,1032171280244;ARG2010SDG 3.1.1
SDG 3.2.1;ARG;SDG 3.2.1 - Under-five mortality rate;734558;2010;14,4768522006402;ARG2010SDG 3.2.1
SDG 3.3.5;ARG;SDG 3.3.5 - Number of people interventions against NTDs;1;2010;953102;ARG2010SDG 3.3.5
SDG 3.a.1;ARG;SDG 3.a.1 - Estimate of current tobacco use prevalence;30562156;2010;28,9;ARG2010SDG 3.a.1
SDG 3.6.1;ARG;SDG 3.6.1 - Estimated road traffic death rate;41100123;2010;12,84241;ARG2010SDG 3.6.1
SDG 3.3.3;ARG;SDG 3.3.3 - Estimated malaria incidence;41100123;2010;0,26409;ARG2010SDG 3.3.3
SDG 3.4.1;ARG;SDG 3.4.1 - Age-standardized NCD mortality rate;41100123;2010;17,78397;ARG2010SDG 3.4.1
SDG 3.3.1;ARG;SDG 3.3.1 - Number of new HIV infections;41100123;2010;5700;ARG2010SDG 3.3.1
SDG 3.4.2;ARG;SDG 3.4.2 - Age-standardized suicide rates;41100123;2010;8,43;ARG2010SDG 3.4.2
SDG 3.3.2;ARG;SDG 3.3.2 - Incidence of tuberculosis;41100123;2010;21;ARG2010SDG 3.3.2
SDG 3.8.1;ARG;SDG 3.8.1 - Coverage of essential health services;41100123;2010;73,03524;ARG2010SDG 3.8.1
SDG 3.3.4;ARG;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;41100123;2010;94;ARG2010SDG 3.3.4
SDG 3.9.3;ARG;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;41100123;2010;0,58328;ARG2010SDG 3.9.3
SDG 3.1.2;ARG;SDG 3.1.2 - Births attended by skilled health personnel;739376;2011;97,1;ARG2011SDG 3.1.2
SDG 3.1.1;ARG;SDG 3.1.1 - Maternal mortality ratio;739376;2011;50,2519482011033;ARG2011SDG 3.1.1
SDG 3.2.2;ARG;SDG 3.2.2 - Neonatal mortality rate;739376;2011;7,52323586251188;ARG2011SDG 3.2.2
SDG 3.2.1;ARG;SDG 3.2.1 - Under-five mortality rate;739376;2011;13,9275451488853;ARG2011SDG 3.2.1
SDG 3.3.5;ARG;SDG 3.3.5 - Number of people interventions against NTDs;1;2011;952894;ARG2011SDG 3.3.5
SDG 3.9.3;ARG;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;41520740;2011;0,60712;ARG2011SDG 3.9.3
SDG 3.4.1;ARG;SDG 3.4.1 - Age-standardized NCD mortality rate;41520740;2011;17,55765;ARG2011SDG 3.4.1
SDG 3.3.1;ARG;SDG 3.3.1 - Number of new HIV infections;41520740;2011;5700;ARG2011SDG 3.3.1
SDG 3.4.2;ARG;SDG 3.4.2 - Age-standardized suicide rates;41520740;2011;8,42;ARG2011SDG 3.4.2
SDG 3.6.1;ARG;SDG 3.6.1 - Estimated road traffic death rate;41520740;2011;13,86479;ARG2011SDG 3.6.1
SDG 3.3.4;ARG;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;41520740;2011;91;ARG2011SDG 3.3.4
SDG 3.3.2;ARG;SDG 3.3.2 - Incidence of tuberculosis;41520740;2011;27;ARG2011SDG 3.3.2
SDG 3.3.3;ARG;SDG 3.3.3 - Estimated malaria incidence;41520740;2011;0;ARG2011SDG 3.3.3
SDG 3.1.1;ARG;SDG 3.1.1 - Maternal mortality ratio;743784;2012;45,024839622931;ARG2012SDG 3.1.1
SDG 3.1.2;ARG;SDG 3.1.2 - Births attended by skilled health personnel;743784;2012;98,2;ARG2012SDG 3.1.2
SDG 3.2.1;ARG;SDG 3.2.1 - Under-five mortality rate;743784;2012;13,3429893937413;ARG2012SDG 3.2.1
SDG 3.2.2;ARG;SDG 3.2.2 - Neonatal mortality rate;743784;2012;7,5186504519386;ARG2012SDG 3.2.2
SDG 3.3.5;ARG;SDG 3.3.5 - Number of people interventions against NTDs;1;2012;938732;ARG2012SDG 3.3.5
SDG 3.4.2;ARG;SDG 3.4.2 - Age-standardized suicide rates;41952365;2012;8,96;ARG2012SDG 3.4.2
SDG 3.6.1;ARG;SDG 3.6.1 - Estimated road traffic death rate;41952365;2012;13,09538;ARG2012SDG 3.6.1
SDG 3.3.4;ARG;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;41952365;2012;91;ARG2012SDG 3.3.4
SDG 3.3.1;ARG;SDG 3.3.1 - Number of new HIV infections;41952365;2012;5700;ARG2012SDG 3.3.1
SDG 3.9.3;ARG;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;41952365;2012;0,63807;ARG2012SDG 3.9.3
SDG 3.3.2;ARG;SDG 3.3.2 - Incidence of tuberculosis;41952365;2012;24;ARG2012SDG 3.3.2
SDG 3.4.1;ARG;SDG 3.4.1 - Age-standardized NCD mortality rate;41952365;2012;17,35224;ARG2012SDG 3.4.1
SDG 3.3.3;ARG;SDG 3.3.3 - Estimated malaria incidence;41952365;2012;0;ARG2012SDG 3.3.3
SDG 3.1.2;ARG;SDG 3.1.2 - Births attended by skilled health personnel;747375;2013;97;ARG2013SDG 3.1.2
SDG 3.2.2;ARG;SDG 3.2.2 - Neonatal mortality rate;747375;2013;7,36240635100784;ARG2013SDG 3.2.2
SDG 3.1.1;ARG;SDG 3.1.1 - Maternal mortality ratio;747375;2013;43,3466662044566;ARG2013SDG 3.1.1
SDG 3.2.1;ARG;SDG 3.2.1 - Under-five mortality rate;747375;2013;12,7485493018428;ARG2013SDG 3.2.1
SDG 3.3.5;ARG;SDG 3.3.5 - Number of people interventions against NTDs;1;2013;9699;ARG2013SDG 3.3.5
SDG 3.9.3;ARG;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;42388269;2013;0,71302;ARG2013SDG 3.9.3
SDG 3.3.2;ARG;SDG 3.3.2 - Incidence of tuberculosis;42388269;2013;24;ARG2013SDG 3.3.2
SDG 3.3.1;ARG;SDG 3.3.1 - Number of new HIV infections;42388269;2013;5600;ARG2013SDG 3.3.1
SDG 3.3.4;ARG;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;42388269;2013;94;ARG2013SDG 3.3.4
