sdg;indicator_value_am;Year;sdg_dim;sdg_loop_control;dimensions
SDG 3.6.1;16,6649035379523; 2000;Toda region SDG 3.6.1 - BTSX;Toda region;Both sexes
SDG 3.4.2;7,45981591601341; 2000;Toda region SDG 3.4.2 - BTSX;Toda region;Both sexes
SDG 3.4.1;18,1667831650274; 2000;Toda region SDG 3.4.1 - BTSX;Toda region;Both sexes
SDG 3.8.1;65,4597671790034; 2000;Toda region SDG 3.8.1;Toda region;
SDG 3.1.1;67,9607017301232; 2001;Toda region SDG 3.1.1;Toda region;
SDG 3.1.2;93,0389902602332; 2001;Toda region SDG 3.1.2;Toda region;
SDG 3.4.2;3,18223777717433; 2001;Toda region SDG 3.4.2 - FMLE;Toda region;Female
SDG 3.6.1;8,20890139476558; 2001;Toda region SDG 3.6.1 - FMLE;Toda region;Female
SDG 3.3.1;0,189755662642247; 2001;Toda region SDG 3.3.1 - FMLE;Toda region;Female
SDG 3.9.3;0,276486138702631; 2001;Toda region SDG 3.9.3 - FMLE;Toda region;Female
SDG 3.4.1;15,1817920345086; 2001;Toda region SDG 3.4.1 - FMLE;Toda region;Female
SDG 3.9.3;0,521662225548279; 2001;Toda region SDG 3.9.3 - MLE;Toda region;Male
SDG 3.4.1;20,5638610816588; 2001;Toda region SDG 3.4.1 - MLE;Toda region;Male
SDG 3.3.1;0,321412614610439; 2001;Toda region SDG 3.3.1 - MLE;Toda region;Male
SDG 3.6.1;25,6191251877034; 2001;Toda region SDG 3.6.1 - MLE;Toda region;Male
SDG 3.4.2;12,5763651938359; 2001;Toda region SDG 3.4.2 - MLE;Toda region;Male
SDG 3.6.1;16,8018675224763; 2001;Toda region SDG 3.6.1 - BTSX;Toda region;Both sexes
SDG 3.3.3;17,5837491445514; 2001;Toda region SDG 3.3.3;Toda region;
SDG 3.4.2;7,70881457949647; 2001;Toda region SDG 3.4.2 - BTSX;Toda region;Both sexes
SDG 3.3.2;34,5262996443278; 2001;Toda region SDG 3.3.2;Toda region;
SDG 3.3.1;0,250990718275079; 2001;Toda region SDG 3.3.1 - BTSX;Toda region;Both sexes
SDG 3.4.1;17,7904781734198; 2001;Toda region SDG 3.4.1 - BTSX;Toda region;Both sexes
SDG 3.9.3;0,39747944814048; 2001;Toda region SDG 3.9.3 - BTSX;Toda region;Both sexes
SDG 3.1.2;93,6716408501409; 2002;Toda region SDG 3.1.2;Toda region;
SDG 3.1.1;67,4102535147987; 2002;Toda region SDG 3.1.1;Toda region;
SDG 3.9.3;0,287446060327115; 2002;Toda region SDG 3.9.3 - FMLE;Toda region;Female
SDG 3.3.1;0,184244470347039; 2002;Toda region SDG 3.3.1 - FMLE;Toda region;Female
SDG 3.4.2;3,29446443609096; 2002;Toda region SDG 3.4.2 - FMLE;Toda region;Female
SDG 3.6.1;8,45090096941913; 2002;Toda region SDG 3.6.1 - FMLE;Toda region;Female
SDG 3.4.1;14,9948061241101; 2002;Toda region SDG 3.4.1 - FMLE;Toda region;Female
SDG 3.4.2;12,4894129806739; 2002;Toda region SDG 3.4.2 - MLE;Toda region;Male
SDG 3.3.1;0,314679503300357; 2002;Toda region SDG 3.3.1 - MLE;Toda region;Male
SDG 3.9.3;0,530849549073143; 2002;Toda region SDG 3.9.3 - MLE;Toda region;Male
SDG 3.4.1;20,2873591316347; 2002;Toda region SDG 3.4.1 - MLE;Toda region;Male
SDG 3.6.1;25,9240215852075; 2002;Toda region SDG 3.6.1 - MLE;Toda region;Male
SDG 3.3.4;86,9939178807195; 2002;Toda region SDG 3.3.4;Toda region;
SDG 3.9.3;0,407507515305783; 2002;Toda region SDG 3.9.3 - BTSX;Toda region;Both sexes
SDG 3.3.3;14,8310891467567; 2002;Toda region SDG 3.3.3;Toda region;
SDG 3.6.1;17,0741905298663; 2002;Toda region SDG 3.6.1 - BTSX;Toda region;Both sexes
SDG 3.3.1;0,247585579284075; 2002;Toda region SDG 3.3.1 - BTSX;Toda region;Both sexes
SDG 3.4.2;7,73563091926515; 2002;Toda region SDG 3.4.2 - BTSX;Toda region;Both sexes
SDG 3.3.2;34,3405316092278; 2002;Toda region SDG 3.3.2;Toda region;
SDG 3.4.1;17,5627848238951; 2002;Toda region SDG 3.4.1 - BTSX;Toda region;Both sexes
SDG 3.1.1;65,3120812826269; 2003;Toda region SDG 3.1.1;Toda region;
SDG 3.1.2;95,8425550543511; 2003;Toda region SDG 3.1.2;Toda region;
SDG 3.4.2;3,25718533129325; 2003;Toda region SDG 3.4.2 - FMLE;Toda region;Female
SDG 3.3.1;0,177938506642237; 2003;Toda region SDG 3.3.1 - FMLE;Toda region;Female
SDG 3.4.1;14,8434527496623; 2003;Toda region SDG 3.4.1 - FMLE;Toda region;Female
SDG 3.9.3;0,260616575852857; 2003;Toda region SDG 3.9.3 - FMLE;Toda region;Female
SDG 3.6.1;8,35149214969822; 2003;Toda region SDG 3.6.1 - FMLE;Toda region;Female
SDG 3.6.1;25,6504890715895; 2003;Toda region SDG 3.6.1 - MLE;Toda region;Male
SDG 3.3.1;0,310273894778232; 2003;Toda region SDG 3.3.1 - MLE;Toda region;Male
SDG 3.4.1;20,0995708095925; 2003;Toda region SDG 3.4.1 - MLE;Toda region;Male
SDG 3.4.2;12,4059356650621; 2003;Toda region SDG 3.4.2 - MLE;Toda region;Male
SDG 3.9.3;0,533301127803455; 2003;Toda region SDG 3.9.3 - MLE;Toda region;Male
SDG 3.3.3;12,2980040920297; 2003;Toda region SDG 3.3.3;Toda region;
SDG 3.4.1;17,3942174496099; 2003;Toda region SDG 3.4.1 - BTSX;Toda region;Both sexes
SDG 3.3.1;0,23887111817522; 2003;Toda region SDG 3.3.1 - BTSX;Toda region;Both sexes
SDG 3.6.1;16,8889769022967; 2003;Toda region SDG 3.6.1 - BTSX;Toda region;Both sexes
SDG 3.3.2;34,049534726167; 2003;Toda region SDG 3.3.2;Toda region;
SDG 3.4.2;7,67616479009254; 2003;Toda region SDG 3.4.2 - BTSX;Toda region;Both sexes
SDG 3.3.4;87,8067156024311; 2003;Toda region SDG 3.3.4;Toda region;
SDG 3.9.3;0,395131434797447; 2003;Toda region SDG 3.9.3 - BTSX;Toda region;Both sexes
SDG 3.1.1;65,6831135373258; 2004;Toda region SDG 3.1.1;Toda region;
SDG 3.1.2;95,4322122456079; 2004;Toda region SDG 3.1.2;Toda region;
SDG 3.4.2;3,34672874357277; 2004;Toda region SDG 3.4.2 - FMLE;Toda region;Female
SDG 3.3.1;0,176298703223769; 2004;Toda region SDG 3.3.1 - FMLE;Toda region;Female
SDG 3.9.3;0,261513087506293; 2004;Toda region SDG 3.9.3 - FMLE;Toda region;Female
SDG 3.6.1;8,33918412900458; 2004;Toda region SDG 3.6.1 - FMLE;Toda region;Female
SDG 3.4.1;14,5153697898404; 2004;Toda region SDG 3.4.1 - FMLE;Toda region;Female
SDG 3.9.3;0,514420925026532; 2004;Toda region SDG 3.9.3 - MLE;Toda region;Male
SDG 3.6.1;26,1960629910692; 2004;Toda region SDG 3.6.1 - MLE;Toda region;Male
SDG 3.4.2;12,2998563359554; 2004;Toda region SDG 3.4.2 - MLE;Toda region;Male
SDG 3.3.1;0,301909578081365; 2004;Toda region SDG 3.3.1 - MLE;Toda region;Male
SDG 3.4.1;19,6487375570083; 2004;Toda region SDG 3.4.1 - MLE;Toda region;Male
SDG 3.4.2;7,67263850607026; 2004;Toda region SDG 3.4.2 - BTSX;Toda region;Both sexes
SDG 3.4.1;17,0056495039909; 2004;Toda region SDG 3.4.1 - BTSX;Toda region;Both sexes
SDG 3.3.3;10,5307637998178; 2004;Toda region SDG 3.3.3;Toda region;
SDG 3.9.3;0,386155409207434; 2004;Toda region SDG 3.9.3 - BTSX;Toda region;Both sexes
SDG 3.3.2;33,6189904733914; 2004;Toda region SDG 3.3.2;Toda region;
SDG 3.3.4;89,430806379268; 2004;Toda region SDG 3.3.4;Toda region;
SDG 3.6.1;17,1511613688108; 2004;Toda region SDG 3.6.1 - BTSX;Toda region;Both sexes
SDG 3.3.1;0,235504207029847; 2004;Toda region SDG 3.3.1 - BTSX;Toda region;Both sexes
SDG 3.1.2;94,6945087335235; 2005;Toda region SDG 3.1.2;Toda region;
SDG 3.1.1;63,6459247085818; 2005;Toda region SDG 3.1.1;Toda region;
SDG 3.a.1;18,2631641928889; 2005;Toda region SDG 3.a.1 - FMLE;Toda region;Female
SDG 3.a.1;31,6198448100511; 2005;Toda region SDG 3.a.1 - MLE;Toda region;Male
SDG 3.a.1;24,9681165663938; 2005;Toda region SDG 3.a.1 - BTSX;Toda region;Both sexes
SDG 3.4.2;3,31152020191073; 2005;Toda region SDG 3.4.2 - FMLE;Toda region;Female
SDG 3.4.1;14,187920962666; 2005;Toda region SDG 3.4.1 - FMLE;Toda region;Female
SDG 3.9.3;0,269697673379641; 2005;Toda region SDG 3.9.3 - FMLE;Toda region;Female
SDG 3.6.1;8,28824367433842; 2005;Toda region SDG 3.6.1 - FMLE;Toda region;Female
SDG 3.3.1;0,170164375518744; 2005;Toda region SDG 3.3.1 - FMLE;Toda region;Female
SDG 3.9.3;0,562491462386352; 2005;Toda region SDG 3.9.3 - MLE;Toda region;Male
SDG 3.3.1;0,296313417029953; 2005;Toda region SDG 3.3.1 - MLE;Toda region;Male
SDG 3.4.2;12,3116766686251; 2005;Toda region SDG 3.4.2 - MLE;Toda region;Male
SDG 3.4.1;19,23202637721; 2005;Toda region SDG 3.4.1 - MLE;Toda region;Male
SDG 3.6.1;26,3682912565949; 2005;Toda region SDG 3.6.1 - MLE;Toda region;Male
SDG 3.8.1;70,6392057163313; 2005;Toda region SDG 3.8.1;Toda region;
SDG 3.3.2;32,514433030028; 2005;Toda region SDG 3.3.2;Toda region;
SDG 3.6.1;17,210968417987; 2005;Toda region SDG 3.6.1 - BTSX;Toda region;Both sexes
SDG 3.9.3;0,413893751003737; 2005;Toda region SDG 3.9.3 - BTSX;Toda region;Both sexes
SDG 3.3.1;0,232233419648515; 2005;Toda region SDG 3.3.1 - BTSX;Toda region;Both sexes
SDG 3.4.2;7,65919922242414; 2005;Toda region SDG 3.4.2 - BTSX;Toda region;Both sexes
SDG 3.3.3;10,772132728825; 2005;Toda region SDG 3.3.3;Toda region;
SDG 3.4.1;16,6339750627882; 2005;Toda region SDG 3.4.1 - BTSX;Toda region;Both sexes
SDG 3.3.4;91,1178295479339; 2005;Toda region SDG 3.3.4;Toda region;
SDG 3.1.1;62,1973100730345; 2006;Toda region SDG 3.1.1;Toda region;
SDG 3.1.2;93,5917320024469; 2006;Toda region SDG 3.1.2;Toda region;
SDG 3.3.1;0,165463857311388; 2006;Toda region SDG 3.3.1 - FMLE;Toda region;Female
SDG 3.9.3;0,255038417381547; 2006;Toda region SDG 3.9.3 - FMLE;Toda region;Female
SDG 3.4.1;13,9063006936685; 2006;Toda region SDG 3.4.1 - FMLE;Toda region;Female
SDG 3.6.1;8,35605664464541; 2006;Toda region SDG 3.6.1 - FMLE;Toda region;Female
SDG 3.4.2;3,29889924417199; 2006;Toda region SDG 3.4.2 - FMLE;Toda region;Female
SDG 3.4.2;12,2865934167403; 2006;Toda region SDG 3.4.2 - MLE;Toda region;Male
SDG 3.3.1;0,297414612216832; 2006;Toda region SDG 3.3.1 - MLE;Toda region;Male
SDG 3.4.1;18,8863365386439; 2006;Toda region SDG 3.4.1 - MLE;Toda region;Male
SDG 3.6.1;26,611430101799; 2006;Toda region SDG 3.6.1 - MLE;Toda region;Male
SDG 3.9.3;0,536906908543097; 2006;Toda region SDG 3.9.3 - MLE;Toda region;Male
SDG 3.4.1;16,3189526137731; 2006;Toda region SDG 3.4.1 - BTSX;Toda region;Both sexes
SDG 3.4.2;7,64755000393303; 2006;Toda region SDG 3.4.2 - BTSX;Toda region;Both sexes
SDG 3.3.2;31,2749588758308; 2006;Toda region SDG 3.3.2;Toda region;
SDG 3.3.4;90,649814805679; 2006;Toda region SDG 3.3.4;Toda region;
SDG 3.6.1;17,3646450578227; 2006;Toda region SDG 3.6.1 - BTSX;Toda region;Both sexes
SDG 3.3.3;9,03845040024726; 2006;Toda region SDG 3.3.3;Toda region;
SDG 3.3.1;0,226234046066955; 2006;Toda region SDG 3.3.1 - BTSX;Toda region;Both sexes
SDG 3.9.3;0,393898192371519; 2006;Toda region SDG 3.9.3 - BTSX;Toda region;Both sexes
SDG 3.1.1;62,6595010184816; 2007;Toda region SDG 3.1.1;Toda region;
SDG 3.1.2;95,36172350254; 2007;Toda region SDG 3.1.2;Toda region;
SDG 3.3.1;0,159981284676064; 2007;Toda region SDG 3.3.1 - FMLE;Toda region;Female
SDG 3.6.1;8,00973526373046; 2007;Toda region SDG 3.6.1 - FMLE;Toda region;Female
SDG 3.4.1;13,6358936308946; 2007;Toda region SDG 3.4.1 - FMLE;Toda region;Female
SDG 3.9.3;0,278821179440767; 2007;Toda region SDG 3.9.3 - FMLE;Toda region;Female
SDG 3.4.2;3,39902269718272; 2007;Toda region SDG 3.4.2 - FMLE;Toda region;Female
SDG 3.6.1;26,9719568614564; 2007;Toda region SDG 3.6.1 - MLE;Toda region;Male
SDG 3.9.3;0,535804034923587; 2007;Toda region SDG 3.9.3 - MLE;Toda region;Male
SDG 3.4.1;18,6994980845077; 2007;Toda region SDG 3.4.1 - MLE;Toda region;Male
SDG 3.4.2;12,3058988118644; 2007;Toda region SDG 3.4.2 - MLE;Toda region;Male
SDG 3.3.1;0,294679762491984; 2007;Toda region SDG 3.3.1 - MLE;Toda region;Male
SDG 3.4.1;16,0883953132097; 2007;Toda region SDG 3.4.1 - BTSX;Toda region;Both sexes
SDG 3.4.2;7,71309930480423; 2007;Toda region SDG 3.4.2 - BTSX;Toda region;Both sexes
SDG 3.3.3;8,26128700894271; 2007;Toda region SDG 3.3.3;Toda region;
SDG 3.3.2;30,5656620791324; 2007;Toda region SDG 3.3.2;Toda region;
SDG 3.3.4;90,3046592832766; 2007;Toda region SDG 3.3.4;Toda region;
SDG 3.3.1;0,220853167798254; 2007;Toda region SDG 3.3.1 - BTSX;Toda region;Both sexes
SDG 3.9.3;0,405407500883748; 2007;Toda region SDG 3.9.3 - BTSX;Toda region;Both sexes
SDG 3.6.1;17,3650760852716; 2007;Toda region SDG 3.6.1 - BTSX;Toda region;Both sexes
SDG 3.1.2;95,7290465270163; 2008;Toda region SDG 3.1.2;Toda region;
SDG 3.1.1;62,3617394668881; 2008;Toda region SDG 3.1.1;Toda region;
SDG 3.9.3;0,265381818209904; 2008;Toda region SDG 3.9.3 - FMLE;Toda region;Female
SDG 3.4.2;3,46642375323838; 2008;Toda region SDG 3.4.2 - FMLE;Toda region;Female
SDG 3.4.1;13,5754942343039; 2008;Toda region SDG 3.4.1 - FMLE;Toda region;Female
SDG 3.3.1;0,15120044161536; 2008;Toda region SDG 3.3.1 - FMLE;Toda region;Female
SDG 3.6.1;7,72503312291603; 2008;Toda region SDG 3.6.1 - FMLE;Toda region;Female
SDG 3.9.3;0,53560803468874; 2008;Toda region SDG 3.9.3 - MLE;Toda region;Male
SDG 3.6.1;26,732641753598; 2008;Toda region SDG 3.6.1 - MLE;Toda region;Male
SDG 3.4.2;12,5587734304629; 2008;Toda region SDG 3.4.2 - MLE;Toda region;Male
SDG 3.3.1;0,285776372848531; 2008;Toda region SDG 3.3.1 - MLE;Toda region;Male
SDG 3.4.1;18,5806992251709; 2008;Toda region SDG 3.4.1 - MLE;Toda region;Male
SDG 3.6.1;17,1014677557709; 2008;Toda region SDG 3.6.1 - BTSX;Toda region;Both sexes
SDG 3.3.3;5,35686480099466; 2008;Toda region SDG 3.3.3;Toda region;
SDG 3.4.1;15,9967068636451; 2008;Toda region SDG 3.4.1 - BTSX;Toda region;Both sexes
SDG 3.3.4;90,5173306649491; 2008;Toda region SDG 3.3.4;Toda region;
SDG 3.3.2;30,1872967173569; 2008;Toda region SDG 3.3.2;Toda region;
SDG 3.9.3;0,398586269709053; 2008;Toda region SDG 3.9.3 - BTSX;Toda region;Both sexes
SDG 3.3.1;0,21723818618516; 2008;Toda region SDG 3.3.1 - BTSX;Toda region;Both sexes
SDG 3.4.2;7,87051261241118; 2008;Toda region SDG 3.4.2 - BTSX;Toda region;Both sexes
SDG 3.1.1;60,8280384416296; 2009;Toda region SDG 3.1.1;Toda region;
SDG 3.1.2;95,7699442819428; 2009;Toda region SDG 3.1.2;Toda region;
SDG 3.4.2;3,49921482377762; 2009;Toda region SDG 3.4.2 - FMLE;Toda region;Female
SDG 3.4.1;13,3191647973539; 2009;Toda region SDG 3.4.1 - FMLE;Toda region;Female
SDG 3.6.1;7,43151559492938; 2009;Toda region SDG 3.6.1 - FMLE;Toda region;Female
SDG 3.3.1;0,147520736069407; 2009;Toda region SDG 3.3.1 - FMLE;Toda region;Female
SDG 3.9.3;0,273801270306188; 2009;Toda region SDG 3.9.3 - FMLE;Toda region;Female
SDG 3.3.1;0,285430486047241; 2009;Toda region SDG 3.3.1 - MLE;Toda region;Male
SDG 3.9.3;0,525318733878321; 2009;Toda region SDG 3.9.3 - MLE;Toda region;Male
SDG 3.4.1;18,3060639404438; 2009;Toda region SDG 3.4.1 - MLE;Toda region;Male
SDG 3.6.1;25,604677304664; 2009;Toda region SDG 3.6.1 - MLE;Toda region;Male
SDG 3.4.2;12,6268361100904; 2009;Toda region SDG 3.4.2 - MLE;Toda region;Male
SDG 3.3.4;91,8345616317648; 2009;Toda region SDG 3.3.4;Toda region;
SDG 3.4.1;15,7310281410475; 2009;Toda region SDG 3.4.1 - BTSX;Toda region;Both sexes
SDG 3.3.2;29,2293658085973; 2009;Toda region SDG 3.3.2;Toda region;
SDG 3.3.3;5,19920604858626; 2009;Toda region SDG 3.3.3;Toda region;
SDG 3.4.2;7,92224984655717; 2009;Toda region SDG 3.4.2 - BTSX;Toda region;Both sexes
SDG 3.3.1;0,213538661771344; 2009;Toda region SDG 3.3.1 - BTSX;Toda region;Both sexes
SDG 3.9.3;0,397703884312116; 2009;Toda region SDG 3.9.3 - BTSX;Toda region;Both sexes
SDG 3.6.1;16,3953861976029; 2009;Toda region SDG 3.6.1 - BTSX;Toda region;Both sexes
SDG 3.1.2;95,3274505091259; 2010;Toda region SDG 3.1.2;Toda region;
SDG 3.1.1;59,5553700259414; 2010;Toda region SDG 3.1.1;Toda region;
SDG 3.3.5;70885280; 2010;Toda region SDG 3.3.5;Toda region;
SDG 3.a.1;15,838113134054; 2010;Toda region SDG 3.a.1 - FMLE;Toda region;Female
SDG 3.a.1;27,9289908205041; 2010;Toda region SDG 3.a.1 - MLE;Toda region;Male
SDG 3.a.1;21,9175777581134; 2010;Toda region SDG 3.a.1 - BTSX;Toda region;Both sexes
SDG 3.6.1;7,42080951659677; 2010;Toda region SDG 3.6.1 - FMLE;Toda region;Female
SDG 3.4.1;13,1440425277044; 2010;Toda region SDG 3.4.1 - FMLE;Toda region;Female
SDG 3.4.2;3,52270797332426; 2010;Toda region SDG 3.4.2 - FMLE;Toda region;Female
SDG 3.3.1;0,106792081014731; 2010;Toda region SDG 3.3.1 - FMLE;Toda region;Female
SDG 3.9.3;0,316079855498446; 2010;Toda region SDG 3.9.3 - FMLE;Toda region;Female
SDG 3.3.1;0,264530503718096; 2010;Toda region SDG 3.3.1 - MLE;Toda region;Male
SDG 3.4.1;18,0603360545862; 2010;Toda region SDG 3.4.1 - MLE;Toda region;Male
SDG 3.6.1;25,2911855231933; 2010;Toda region SDG 3.6.1 - MLE;Toda region;Male
SDG 3.4.2;12,5675436474409; 2010;Toda region SDG 3.4.2 - MLE;Toda region;Male
SDG 3.9.3;0,600611146201187; 2010;Toda region SDG 3.9.3 - MLE;Toda region;Male
SDG 3.6.1;16,2348877280246; 2010;Toda region SDG 3.6.1 - BTSX;Toda region;Both sexes
SDG 3.3.3;5,88464013572942; 2010;Toda region SDG 3.3.3;Toda region;
SDG 3.4.1;15,5205910648156; 2010;Toda region SDG 3.4.1 - BTSX;Toda region;Both sexes
SDG 3.3.1;0,182552593324981; 2010;Toda region SDG 3.3.1 - BTSX;Toda region;Both sexes
SDG 3.4.2;7,91022751467743; 2010;Toda region SDG 3.4.2 - BTSX;Toda region;Both sexes
SDG 3.3.2;28,7105332434775; 2010;Toda region SDG 3.3.2;Toda region;
SDG 3.8.1;73,8643813838086; 2010;Toda region SDG 3.8.1;Toda region;
SDG 3.3.4;91,1460265288774; 2010;Toda region SDG 3.3.4;Toda region;
SDG 3.9.3;0,456231239086456; 2010;Toda region SDG 3.9.3 - BTSX;Toda region;Both sexes
SDG 3.1.2;97,1164856540772; 2011;Toda region SDG 3.1.2;Toda region;
SDG 3.1.1;59,3352577270104; 2011;Toda region SDG 3.1.1;Toda region;
SDG 3.3.5;58104126; 2011;Toda region SDG 3.3.5;Toda region;
SDG 3.4.2;3,61034069225523; 2011;Toda region SDG 3.4.2 - FMLE;Toda region;Female
SDG 3.3.1;0,103120821193921; 2011;Toda region SDG 3.3.1 - FMLE;Toda region;Female
SDG 3.4.1;12,9703250513536; 2011;Toda region SDG 3.4.1 - FMLE;Toda region;Female
SDG 3.6.1;7,1650829939719; 2011;Toda region SDG 3.6.1 - FMLE;Toda region;Female
SDG 3.9.3;0,273006147565428; 2011;Toda region SDG 3.9.3 - FMLE;Toda region;Female
SDG 3.4.1;17,7818363974257; 2011;Toda region SDG 3.4.1 - MLE;Toda region;Male
SDG 3.3.1;0,260869353918315; 2011;Toda region SDG 3.3.1 - MLE;Toda region;Male
SDG 3.6.1;25,4790442964792; 2011;Toda region SDG 3.6.1 - MLE;Toda region;Male
SDG 3.4.2;12,8101250324917; 2011;Toda region SDG 3.4.2 - MLE;Toda region;Male
SDG 3.9.3;0,51950197690314; 2011;Toda region SDG 3.9.3 - MLE;Toda region;Male
SDG 3.9.3;0,394421366973464; 2011;Toda region SDG 3.9.3 - BTSX;Toda region;Both sexes
SDG 3.4.1;15,2953303067299; 2011;Toda region SDG 3.4.1 - BTSX;Toda region;Both sexes
SDG 3.3.1;0,179989254091446; 2011;Toda region SDG 3.3.1 - BTSX;Toda region;Both sexes
SDG 3.4.2;8,0819502074005; 2011;Toda region SDG 3.4.2 - BTSX;Toda region;Both sexes
SDG 3.6.1;16,1984691479363; 2011;Toda region SDG 3.6.1 - BTSX;Toda region;Both sexes
